Time,Gesamt,Stadteinwärts,Stadtauswärts
2023-01-01T00:00:00,2,1,1
2023-01-01T01:00:00,6,3,3
2023-01-01T02:00:00,14,6,8
2023-01-01T03:00:00,4,1,3
2023-01-01T04:00:00,3,3,0
2023-01-01T05:00:00,1,1,0
2023-01-01T06:00:00,5,1,4
2023-01-01T07:00:00,3,1,2
2023-01-01T08:00:00,6,4,2
2023-01-01T09:00:00,4,2,2
2023-01-01T10:00:00,9,4,5
2023-01-01T11:00:00,23,8,15
2023-01-01T12:00:00,49,18,31
2023-01-01T13:00:00,57,29,28
2023-01-01T14:00:00,72,37,35
2023-01-01T15:00:00,63,30,33
2023-01-01T16:00:00,29,14,15
2023-01-01T17:00:00,18,10,8
2023-01-01T18:00:00,9,8,1
2023-01-01T19:00:00,5,2,3
2023-01-01T20:00:00,2,0,2
2023-01-01T21:00:00,6,1,5
2023-01-01T22:00:00,0,0,0
2023-01-01T23:00:00,1,1,0
2023-01-02T00:00:00,0,0,0
2023-01-02T01:00:00,1,1,0
2023-01-02T02:00:00,0,0,0
2023-01-02T03:00:00,0,0,0
2023-01-02T04:00:00,0,0,0
2023-01-02T05:00:00,6,1,5
2023-01-02T06:00:00,22,12,10
2023-01-02T07:00:00,25,17,8
2023-01-02T08:00:00,22,11,11
2023-01-02T09:00:00,18,12,6
2023-01-02T10:00:00,8,3,5
2023-01-02T11:00:00,10,5,5
2023-01-02T12:00:00,12,4,8
2023-01-02T13:00:00,14,6,8
2023-01-02T14:00:00,28,19,9
2023-01-02T15:00:00,37,15,22
2023-01-02T16:00:00,31,11,20
2023-01-02T17:00:00,33,16,17
2023-01-02T18:00:00,9,3,6
2023-01-02T19:00:00,8,1,7
2023-01-02T20:00:00,7,5,2
2023-01-02T21:00:00,8,4,4
2023-01-02T22:00:00,5,2,3
2023-01-02T23:00:00,0,0,0
2023-01-03T00:00:00,0,0,0
2023-01-03T01:00:00,0,0,0
2023-01-03T02:00:00,0,0,0
2023-01-03T03:00:00,0,0,0
2023-01-03T04:00:00,2,1,1
2023-01-03T05:00:00,11,4,7
2023-01-03T06:00:00,28,13,15
2023-01-03T07:00:00,36,24,12
2023-01-03T08:00:00,47,27,20
2023-01-03T09:00:00,30,15,15
2023-01-03T10:00:00,44,23,21
2023-01-03T11:00:00,51,31,20
2023-01-03T12:00:00,66,31,35
2023-01-03T13:00:00,63,31,32
2023-01-03T14:00:00,72,32,40
2023-01-03T15:00:00,92,51,41
2023-01-03T16:00:00,95,39,56
2023-01-03T17:00:00,54,25,29
2023-01-03T18:00:00,30,7,23
2023-01-03T19:00:00,27,15,12
2023-01-03T20:00:00,12,6,6
2023-01-03T21:00:00,10,1,9
2023-01-03T22:00:00,2,0,2
2023-01-03T23:00:00,2,2,0
2023-01-04T00:00:00,0,0,0
2023-01-04T01:00:00,0,0,0
2023-01-04T02:00:00,0,0,0
2023-01-04T03:00:00,0,0,0
2023-01-04T04:00:00,0,0,0
2023-01-04T05:00:00,10,2,8
2023-01-04T06:00:00,16,9,7
2023-01-04T07:00:00,33,18,15
2023-01-04T08:00:00,30,18,12
2023-01-04T09:00:00,16,8,8
2023-01-04T10:00:00,10,2,8
2023-01-04T11:00:00,10,6,4
2023-01-04T12:00:00,8,2,6
2023-01-04T13:00:00,9,5,4
2023-01-04T14:00:00,17,11,6
2023-01-04T15:00:00,24,15,9
2023-01-04T16:00:00,21,9,12
2023-01-04T17:00:00,29,15,14
2023-01-04T18:00:00,15,8,7
2023-01-04T19:00:00,15,8,7
2023-01-04T20:00:00,8,1,7
2023-01-04T21:00:00,2,0,2
2023-01-04T22:00:00,2,1,1
2023-01-04T23:00:00,2,1,1
2023-01-05T00:00:00,0,0,0
2023-01-05T01:00:00,0,0,0
2023-01-05T02:00:00,0,0,0
2023-01-05T03:00:00,0,0,0
2023-01-05T04:00:00,3,1,2
2023-01-05T05:00:00,8,3,5
2023-01-05T06:00:00,21,8,13
2023-01-05T07:00:00,27,19,8
2023-01-05T08:00:00,25,19,6
2023-01-05T09:00:00,16,10,6
2023-01-05T10:00:00,14,9,5
2023-01-05T11:00:00,37,21,16
2023-01-05T12:00:00,21,13,8
2023-01-05T13:00:00,35,17,18
2023-01-05T14:00:00,48,27,21
2023-01-05T15:00:00,53,27,26
2023-01-05T16:00:00,67,29,38
2023-01-05T17:00:00,54,17,37
2023-01-05T18:00:00,16,4,12
2023-01-05T19:00:00,21,7,14
2023-01-05T20:00:00,11,7,4
2023-01-05T21:00:00,6,3,3
2023-01-05T22:00:00,4,2,2
2023-01-05T23:00:00,2,0,2
2023-01-06T00:00:00,0,0,0
2023-01-06T01:00:00,0,0,0
2023-01-06T02:00:00,0,0,0
2023-01-06T03:00:00,0,0,0
2023-01-06T04:00:00,2,0,2
2023-01-06T05:00:00,8,2,6
2023-01-06T06:00:00,27,16,11
2023-01-06T07:00:00,31,21,10
2023-01-06T08:00:00,33,24,9
2023-01-06T09:00:00,16,7,9
2023-01-06T10:00:00,15,6,9
2023-01-06T11:00:00,16,8,8
2023-01-06T12:00:00,30,15,15
2023-01-06T13:00:00,35,13,22
2023-01-06T14:00:00,59,26,33
2023-01-06T15:00:00,55,25,30
2023-01-06T16:00:00,42,18,24
2023-01-06T17:00:00,14,4,10
2023-01-06T18:00:00,9,2,7
2023-01-06T19:00:00,16,8,8
2023-01-06T20:00:00,6,2,4
2023-01-06T21:00:00,4,1,3
2023-01-06T22:00:00,3,0,3
2023-01-06T23:00:00,2,1,1
2023-01-07T00:00:00,5,1,4
2023-01-07T01:00:00,4,1,3
2023-01-07T02:00:00,0,0,0
2023-01-07T03:00:00,1,1,0
2023-01-07T04:00:00,1,0,1
2023-01-07T05:00:00,4,3,1
2023-01-07T06:00:00,5,4,1
2023-01-07T07:00:00,1,0,1
2023-01-07T08:00:00,9,5,4
2023-01-07T09:00:00,12,4,8
2023-01-07T10:00:00,42,15,27
2023-01-07T11:00:00,91,39,52
2023-01-07T12:00:00,87,43,44
2023-01-07T13:00:00,134,58,76
2023-01-07T14:00:00,138,61,77
2023-01-07T15:00:00,107,64,43
2023-01-07T16:00:00,71,30,41
2023-01-07T17:00:00,38,17,21
2023-01-07T18:00:00,18,5,13
2023-01-07T19:00:00,13,4,9
2023-01-07T20:00:00,7,2,5
2023-01-07T21:00:00,6,4,2
2023-01-07T22:00:00,5,1,4
2023-01-07T23:00:00,5,1,4
2023-01-08T00:00:00,2,1,1
2023-01-08T01:00:00,0,0,0
2023-01-08T02:00:00,0,0,0
2023-01-08T03:00:00,0,0,0
2023-01-08T04:00:00,1,0,1
2023-01-08T05:00:00,0,0,0
2023-01-08T06:00:00,3,3,0
2023-01-08T07:00:00,3,2,1
2023-01-08T08:00:00,12,7,5
2023-01-08T09:00:00,11,3,8
2023-01-08T10:00:00,48,18,30
2023-01-08T11:00:00,88,32,56
2023-01-08T12:00:00,116,54,62
2023-01-08T13:00:00,139,76,63
2023-01-08T14:00:00,83,33,50
2023-01-08T15:00:00,77,44,33
2023-01-08T16:00:00,47,30,17
2023-01-08T17:00:00,47,22,25
2023-01-08T18:00:00,17,10,7
2023-01-08T19:00:00,14,7,7
2023-01-08T20:00:00,7,2,5
2023-01-08T21:00:00,5,1,4
2023-01-08T22:00:00,1,1,0
2023-01-08T23:00:00,0,0,0
2023-01-09T00:00:00,0,0,0
2023-01-09T01:00:00,0,0,0
2023-01-09T02:00:00,0,0,0
2023-01-09T03:00:00,0,0,0
2023-01-09T04:00:00,2,0,2
2023-01-09T05:00:00,10,4,6
2023-01-09T06:00:00,25,14,11
2023-01-09T07:00:00,118,67,51
2023-01-09T08:00:00,96,48,48
2023-01-09T09:00:00,42,26,16
2023-01-09T10:00:00,18,5,13
2023-01-09T11:00:00,22,9,13
2023-01-09T12:00:00,31,16,15
2023-01-09T13:00:00,73,46,27
2023-01-09T14:00:00,60,28,32
2023-01-09T15:00:00,43,21,22
2023-01-09T16:00:00,58,21,37
2023-01-09T17:00:00,61,28,33
2023-01-09T18:00:00,31,12,19
2023-01-09T19:00:00,24,11,13
2023-01-09T20:00:00,14,8,6
2023-01-09T21:00:00,3,1,2
2023-01-09T22:00:00,7,3,4
2023-01-09T23:00:00,0,0,0
2023-01-10T00:00:00,0,0,0
2023-01-10T01:00:00,0,0,0
2023-01-10T02:00:00,0,0,0
2023-01-10T03:00:00,0,0,0
2023-01-10T04:00:00,3,1,2
2023-01-10T05:00:00,10,5,5
2023-01-10T06:00:00,34,18,16
2023-01-10T07:00:00,133,72,61
2023-01-10T08:00:00,124,66,58
2023-01-10T09:00:00,37,14,23
2023-01-10T10:00:00,25,12,13
2023-01-10T11:00:00,39,20,19
2023-01-10T12:00:00,45,23,22
2023-01-10T13:00:00,96,47,49
2023-01-10T14:00:00,72,32,40
2023-01-10T15:00:00,85,48,37
2023-01-10T16:00:00,93,40,53
2023-01-10T17:00:00,59,31,28
2023-01-10T18:00:00,33,17,16
2023-01-10T19:00:00,25,6,19
2023-01-10T20:00:00,15,4,11
2023-01-10T21:00:00,6,3,3
2023-01-10T22:00:00,3,2,1
2023-01-10T23:00:00,1,0,1
2023-01-11T00:00:00,0,0,0
2023-01-11T01:00:00,0,0,0
2023-01-11T02:00:00,0,0,0
2023-01-11T03:00:00,1,1,0
2023-01-11T04:00:00,2,1,1
2023-01-11T05:00:00,6,4,2
2023-01-11T06:00:00,11,6,5
2023-01-11T07:00:00,73,32,41
2023-01-11T08:00:00,64,35,29
2023-01-11T09:00:00,34,13,21
2023-01-11T10:00:00,18,9,9
2023-01-11T11:00:00,20,13,7
2023-01-11T12:00:00,22,13,9
2023-01-11T13:00:00,66,29,37
2023-01-11T14:00:00,54,28,26
2023-01-11T15:00:00,66,36,30
2023-01-11T16:00:00,87,38,49
2023-01-11T17:00:00,50,27,23
2023-01-11T18:00:00,44,20,24
2023-01-11T19:00:00,21,6,15
2023-01-11T20:00:00,14,4,10
2023-01-11T21:00:00,7,3,4
2023-01-11T22:00:00,7,3,4
2023-01-11T23:00:00,1,1,0
2023-01-12T00:00:00,0,0,0
2023-01-12T01:00:00,0,0,0
2023-01-12T02:00:00,1,0,1
2023-01-12T03:00:00,0,0,0
2023-01-12T04:00:00,3,2,1
2023-01-12T05:00:00,8,4,4
2023-01-12T06:00:00,14,9,5
2023-01-12T07:00:00,48,30,18
2023-01-12T08:00:00,33,17,16
2023-01-12T09:00:00,25,11,14
2023-01-12T10:00:00,7,3,4
2023-01-12T11:00:00,13,8,5
2023-01-12T12:00:00,8,1,7
2023-01-12T13:00:00,47,22,25
2023-01-12T14:00:00,26,15,11
2023-01-12T15:00:00,39,22,17
2023-01-12T16:00:00,25,10,15
2023-01-12T17:00:00,23,7,16
2023-01-12T18:00:00,11,6,5
2023-01-12T19:00:00,7,1,6
2023-01-12T20:00:00,9,4,5
2023-01-12T21:00:00,2,1,1
2023-01-12T22:00:00,2,1,1
2023-01-12T23:00:00,0,0,0
2023-01-13T00:00:00,0,0,0
2023-01-13T01:00:00,0,0,0
2023-01-13T02:00:00,1,1,0
2023-01-13T03:00:00,0,0,0
2023-01-13T04:00:00,0,0,0
2023-01-13T05:00:00,10,4,6
2023-01-13T06:00:00,9,7,2
2023-01-13T07:00:00,85,36,49
2023-01-13T08:00:00,84,36,48
2023-01-13T09:00:00,41,21,20
2023-01-13T10:00:00,33,12,21
2023-01-13T11:00:00,39,22,17
2023-01-13T12:00:00,28,13,15
2023-01-13T13:00:00,65,38,27
2023-01-13T14:00:00,64,34,30
2023-01-13T15:00:00,50,28,22
2023-01-13T16:00:00,52,30,22
2023-01-13T17:00:00,37,14,23
2023-01-13T18:00:00,14,5,9
2023-01-13T19:00:00,9,3,6
2023-01-13T20:00:00,13,4,9
2023-01-13T21:00:00,8,4,4
2023-01-13T22:00:00,6,3,3
2023-01-13T23:00:00,4,3,1
2023-01-14T00:00:00,2,1,1
2023-01-14T01:00:00,0,0,0
2023-01-14T02:00:00,1,1,0
2023-01-14T03:00:00,0,0,0
2023-01-14T04:00:00,0,0,0
2023-01-14T05:00:00,2,2,0
2023-01-14T06:00:00,1,1,0
2023-01-14T07:00:00,6,4,2
2023-01-14T08:00:00,9,5,4
2023-01-14T09:00:00,5,1,4
2023-01-14T10:00:00,9,5,4
2023-01-14T11:00:00,16,9,7
2023-01-14T12:00:00,9,7,2
2023-01-14T13:00:00,12,4,8
2023-01-14T14:00:00,6,3,3
2023-01-14T15:00:00,13,6,7
2023-01-14T16:00:00,3,2,1
2023-01-14T17:00:00,4,2,2
2023-01-14T18:00:00,8,7,1
2023-01-14T19:00:00,8,4,4
2023-01-14T20:00:00,6,2,4
2023-01-14T21:00:00,1,1,0
2023-01-14T22:00:00,2,0,2
2023-01-14T23:00:00,2,1,1
2023-01-15T00:00:00,2,0,2
2023-01-15T01:00:00,1,0,1
2023-01-15T02:00:00,0,0,0
2023-01-15T03:00:00,0,0,0
2023-01-15T04:00:00,0,0,0
2023-01-15T05:00:00,1,1,0
2023-01-15T06:00:00,0,0,0
2023-01-15T07:00:00,6,3,3
2023-01-15T08:00:00,5,1,4
2023-01-15T09:00:00,19,9,10
2023-01-15T10:00:00,51,33,18
2023-01-15T11:00:00,63,26,37
2023-01-15T12:00:00,89,40,49
2023-01-15T13:00:00,61,29,32
2023-01-15T14:00:00,45,22,23
2023-01-15T15:00:00,41,21,20
2023-01-15T16:00:00,33,13,20
2023-01-15T17:00:00,16,8,8
2023-01-15T18:00:00,13,5,8
2023-01-15T19:00:00,10,6,4
2023-01-15T20:00:00,6,3,3
2023-01-15T21:00:00,5,3,2
2023-01-15T22:00:00,1,1,0
2023-01-15T23:00:00,0,0,0
2023-01-16T00:00:00,0,0,0
2023-01-16T01:00:00,0,0,0
2023-01-16T02:00:00,0,0,0
2023-01-16T03:00:00,0,0,0
2023-01-16T04:00:00,2,0,2
2023-01-16T05:00:00,8,4,4
2023-01-16T06:00:00,25,16,9
2023-01-16T07:00:00,96,55,41
2023-01-16T08:00:00,71,39,32
2023-01-16T09:00:00,46,22,24
2023-01-16T10:00:00,10,5,5
2023-01-16T11:00:00,20,12,8
2023-01-16T12:00:00,28,17,11
2023-01-16T13:00:00,59,29,30
2023-01-16T14:00:00,35,22,13
2023-01-16T15:00:00,54,28,26
2023-01-16T16:00:00,40,17,23
2023-01-16T17:00:00,42,19,23
2023-01-16T18:00:00,30,5,25
2023-01-16T19:00:00,27,17,10
2023-01-16T20:00:00,13,11,2
2023-01-16T21:00:00,2,1,1
2023-01-16T22:00:00,4,1,3
2023-01-16T23:00:00,1,0,1
2023-01-17T00:00:00,1,0,1
2023-01-17T01:00:00,0,0,0
2023-01-17T02:00:00,0,0,0
2023-01-17T03:00:00,0,0,0
2023-01-17T04:00:00,0,0,0
2023-01-17T05:00:00,9,5,4
2023-01-17T06:00:00,20,12,8
2023-01-17T07:00:00,95,55,40
2023-01-17T08:00:00,88,48,40
2023-01-17T09:00:00,38,23,15
2023-01-17T10:00:00,19,8,11
2023-01-17T11:00:00,24,10,14
2023-01-17T12:00:00,42,20,22
2023-01-17T13:00:00,96,60,36
2023-01-17T14:00:00,50,28,22
2023-01-17T15:00:00,64,35,29
2023-01-17T16:00:00,68,27,41
2023-01-17T17:00:00,74,39,35
2023-01-17T18:00:00,43,16,27
2023-01-17T19:00:00,23,12,11
2023-01-17T20:00:00,21,6,15
2023-01-17T21:00:00,8,3,5
2023-01-17T22:00:00,3,0,3
2023-01-17T23:00:00,4,3,1
2023-01-18T00:00:00,1,0,1
2023-01-18T01:00:00,0,0,0
2023-01-18T02:00:00,0,0,0
2023-01-18T03:00:00,0,0,0
2023-01-18T04:00:00,1,0,1
2023-01-18T05:00:00,7,2,5
2023-01-18T06:00:00,24,14,10
2023-01-18T07:00:00,93,40,53
2023-01-18T08:00:00,75,35,40
2023-01-18T09:00:00,35,18,17
2023-01-18T10:00:00,28,17,11
2023-01-18T11:00:00,32,17,15
2023-01-18T12:00:00,37,22,15
2023-01-18T13:00:00,79,40,39
2023-01-18T14:00:00,68,33,35
2023-01-18T15:00:00,90,51,39
2023-01-18T16:00:00,63,31,32
2023-01-18T17:00:00,48,27,21
2023-01-18T18:00:00,40,13,27
2023-01-18T19:00:00,23,5,18
2023-01-18T20:00:00,13,7,6
2023-01-18T21:00:00,12,8,4
2023-01-18T22:00:00,2,0,2
2023-01-18T23:00:00,5,1,4
2023-01-19T00:00:00,1,0,1
2023-01-19T01:00:00,0,0,0
2023-01-19T02:00:00,0,0,0
2023-01-19T03:00:00,0,0,0
2023-01-19T04:00:00,2,1,1
2023-01-19T05:00:00,7,3,4
2023-01-19T06:00:00,15,5,10
2023-01-19T07:00:00,47,24,23
2023-01-19T08:00:00,48,22,26
2023-01-19T09:00:00,21,12,9
2023-01-19T10:00:00,8,5,3
2023-01-19T11:00:00,5,2,3
2023-01-19T12:00:00,7,2,5
2023-01-19T13:00:00,36,20,16
2023-01-19T14:00:00,32,22,10
2023-01-19T15:00:00,34,16,18
2023-01-19T16:00:00,43,21,22
2023-01-19T17:00:00,23,9,14
2023-01-19T18:00:00,28,15,13
2023-01-19T19:00:00,11,6,5
2023-01-19T20:00:00,8,3,5
2023-01-19T21:00:00,5,2,3
2023-01-19T22:00:00,4,3,1
2023-01-19T23:00:00,4,1,3
2023-01-20T00:00:00,0,0,0
2023-01-20T01:00:00,0,0,0
2023-01-20T02:00:00,0,0,0
2023-01-20T03:00:00,0,0,0
2023-01-20T04:00:00,2,0,2
2023-01-20T05:00:00,5,1,4
2023-01-20T06:00:00,14,8,6
2023-01-20T07:00:00,66,29,37
2023-01-20T08:00:00,68,29,39
2023-01-20T09:00:00,38,23,15
2023-01-20T10:00:00,50,35,15
2023-01-20T11:00:00,51,37,14
2023-01-20T12:00:00,28,13,15
2023-01-20T13:00:00,41,21,20
2023-01-20T14:00:00,32,16,16
2023-01-20T15:00:00,45,21,24
2023-01-20T16:00:00,39,24,15
2023-01-20T17:00:00,26,12,14
2023-01-20T18:00:00,17,8,9
2023-01-20T19:00:00,14,6,8
2023-01-20T20:00:00,11,4,7
2023-01-20T21:00:00,5,0,5
2023-01-20T22:00:00,1,1,0
2023-01-20T23:00:00,7,2,5
2023-01-21T00:00:00,4,1,3
2023-01-21T01:00:00,0,0,0
2023-01-21T02:00:00,0,0,0
2023-01-21T03:00:00,3,1,2
2023-01-21T04:00:00,1,0,1
2023-01-21T05:00:00,4,3,1
2023-01-21T06:00:00,1,1,0
2023-01-21T07:00:00,4,4,0
2023-01-21T08:00:00,6,2,4
2023-01-21T09:00:00,7,6,1
2023-01-21T10:00:00,26,8,18
2023-01-21T11:00:00,29,14,15
2023-01-21T12:00:00,30,17,13
2023-01-21T13:00:00,24,14,10
2023-01-21T14:00:00,60,43,17
2023-01-21T15:00:00,33,19,14
2023-01-21T16:00:00,10,3,7
2023-01-21T17:00:00,37,5,32
2023-01-21T18:00:00,24,8,16
2023-01-21T19:00:00,11,4,7
2023-01-21T20:00:00,8,4,4
2023-01-21T21:00:00,3,2,1
2023-01-21T22:00:00,1,0,1
2023-01-21T23:00:00,8,4,4
2023-01-22T00:00:00,1,0,1
2023-01-22T01:00:00,1,0,1
2023-01-22T02:00:00,1,0,1
2023-01-22T03:00:00,0,0,0
2023-01-22T04:00:00,0,0,0
2023-01-22T05:00:00,3,3,0
2023-01-22T06:00:00,2,2,0
2023-01-22T07:00:00,5,1,4
2023-01-22T08:00:00,2,2,0
2023-01-22T09:00:00,3,2,1
2023-01-22T10:00:00,3,1,2
2023-01-22T11:00:00,8,4,4
2023-01-22T12:00:00,11,5,6
2023-01-22T13:00:00,10,3,7
2023-01-22T14:00:00,21,11,10
2023-01-22T15:00:00,11,4,7
2023-01-22T16:00:00,9,2,7
2023-01-22T17:00:00,13,5,8
2023-01-22T18:00:00,8,6,2
2023-01-22T19:00:00,6,5,1
2023-01-22T20:00:00,9,3,6
2023-01-22T21:00:00,2,1,1
2023-01-22T22:00:00,1,1,0
2023-01-22T23:00:00,0,0,0
2023-01-23T00:00:00,0,0,0
2023-01-23T01:00:00,0,0,0
2023-01-23T02:00:00,0,0,0
2023-01-23T03:00:00,0,0,0
2023-01-23T04:00:00,2,1,1
2023-01-23T05:00:00,8,3,5
2023-01-23T06:00:00,15,9,6
2023-01-23T07:00:00,76,35,41
2023-01-23T08:00:00,85,44,41
2023-01-23T09:00:00,51,25,26
2023-01-23T10:00:00,21,11,10
2023-01-23T11:00:00,29,15,14
2023-01-23T12:00:00,43,25,18
2023-01-23T13:00:00,76,52,24
2023-01-23T14:00:00,48,27,21
2023-01-23T15:00:00,67,32,35
2023-01-23T16:00:00,67,28,39
2023-01-23T17:00:00,74,41,33
2023-01-23T18:00:00,38,14,24
2023-01-23T19:00:00,20,9,11
2023-01-23T20:00:00,17,7,10
2023-01-23T21:00:00,5,2,3
2023-01-23T22:00:00,8,4,4
2023-01-23T23:00:00,3,1,2
2023-01-24T00:00:00,0,0,0
2023-01-24T01:00:00,0,0,0
2023-01-24T02:00:00,0,0,0
2023-01-24T03:00:00,0,0,0
2023-01-24T04:00:00,1,0,1
2023-01-24T05:00:00,12,6,6
2023-01-24T06:00:00,30,17,13
2023-01-24T07:00:00,65,43,22
2023-01-24T08:00:00,67,40,27
2023-01-24T09:00:00,38,21,17
2023-01-24T10:00:00,27,9,18
2023-01-24T11:00:00,25,11,14
2023-01-24T12:00:00,24,16,8
2023-01-24T13:00:00,60,19,41
2023-01-24T14:00:00,49,30,19
2023-01-24T15:00:00,66,32,34
2023-01-24T16:00:00,69,28,41
2023-01-24T17:00:00,64,33,31
2023-01-24T18:00:00,33,14,19
2023-01-24T19:00:00,32,15,17
2023-01-24T20:00:00,19,6,13
2023-01-24T21:00:00,10,5,5
2023-01-24T22:00:00,5,2,3
2023-01-24T23:00:00,0,0,0
2023-01-25T00:00:00,1,1,0
2023-01-25T01:00:00,0,0,0
2023-01-25T02:00:00,0,0,0
2023-01-25T03:00:00,0,0,0
2023-01-25T04:00:00,1,1,0
2023-01-25T05:00:00,10,5,5
2023-01-25T06:00:00,26,13,13
2023-01-25T07:00:00,109,45,64
2023-01-25T08:00:00,72,39,33
2023-01-25T09:00:00,31,13,18
2023-01-25T10:00:00,22,9,13
2023-01-25T11:00:00,38,28,10
2023-01-25T12:00:00,25,17,8
2023-01-25T13:00:00,69,28,41
2023-01-25T14:00:00,46,30,16
2023-01-25T15:00:00,71,36,35
2023-01-25T16:00:00,75,31,44
2023-01-25T17:00:00,47,26,21
2023-01-25T18:00:00,21,10,11
2023-01-25T19:00:00,16,3,13
2023-01-25T20:00:00,13,5,8
2023-01-25T21:00:00,10,5,5
2023-01-25T22:00:00,2,0,2
2023-01-25T23:00:00,0,0,0
2023-01-26T00:00:00,1,0,1
2023-01-26T01:00:00,4,2,2
2023-01-26T02:00:00,1,0,1
2023-01-26T03:00:00,0,0,0
2023-01-26T04:00:00,3,1,2
2023-01-26T05:00:00,4,2,2
2023-01-26T06:00:00,11,4,7
2023-01-26T07:00:00,74,29,45
2023-01-26T08:00:00,59,26,33
2023-01-26T09:00:00,26,12,14
2023-01-26T10:00:00,13,7,6
2023-01-26T11:00:00,11,6,5
2023-01-26T12:00:00,22,14,8
2023-01-26T13:00:00,65,47,18
2023-01-26T14:00:00,26,15,11
2023-01-26T15:00:00,42,23,19
2023-01-26T16:00:00,40,13,27
2023-01-26T17:00:00,36,17,19
2023-01-26T18:00:00,33,12,21
2023-01-26T19:00:00,21,9,12
2023-01-26T20:00:00,13,4,9
2023-01-26T21:00:00,5,2,3
2023-01-26T22:00:00,2,0,2
2023-01-26T23:00:00,1,0,1
2023-01-27T00:00:00,0,0,0
2023-01-27T01:00:00,0,0,0
2023-01-27T02:00:00,0,0,0
2023-01-27T03:00:00,1,1,0
2023-01-27T04:00:00,2,1,1
2023-01-27T05:00:00,7,3,4
2023-01-27T06:00:00,12,9,3
2023-01-27T07:00:00,84,30,54
2023-01-27T08:00:00,71,34,37
2023-01-27T09:00:00,28,17,11
2023-01-27T10:00:00,25,14,11
2023-01-27T11:00:00,20,8,12
2023-01-27T12:00:00,31,17,14
2023-01-27T13:00:00,86,53,33
2023-01-27T14:00:00,47,25,22
2023-01-27T15:00:00,64,32,32
2023-01-27T16:00:00,55,22,33
2023-01-27T17:00:00,30,14,16
2023-01-27T18:00:00,22,9,13
2023-01-27T19:00:00,16,8,8
2023-01-27T20:00:00,8,3,5
2023-01-27T21:00:00,8,4,4
2023-01-27T22:00:00,3,1,2
2023-01-27T23:00:00,4,2,2
2023-01-28T00:00:00,2,1,1
2023-01-28T01:00:00,1,0,1
2023-01-28T02:00:00,1,0,1
2023-01-28T03:00:00,0,0,0
2023-01-28T04:00:00,0,0,0
2023-01-28T05:00:00,2,2,0
2023-01-28T06:00:00,5,3,2
2023-01-28T07:00:00,4,3,1
2023-01-28T08:00:00,6,5,1
2023-01-28T09:00:00,21,6,15
2023-01-28T10:00:00,17,7,10
2023-01-28T11:00:00,45,21,24
2023-01-28T12:00:00,31,9,22
2023-01-28T13:00:00,24,12,12
2023-01-28T14:00:00,45,24,21
2023-01-28T15:00:00,33,18,15
2023-01-28T16:00:00,31,12,19
2023-01-28T17:00:00,25,14,11
2023-01-28T18:00:00,16,6,10
2023-01-28T19:00:00,7,6,1
2023-01-28T20:00:00,3,2,1
2023-01-28T21:00:00,3,2,1
2023-01-28T22:00:00,1,1,0
2023-01-28T23:00:00,4,0,4
2023-01-29T00:00:00,1,0,1
2023-01-29T01:00:00,3,0,3
2023-01-29T02:00:00,1,0,1
2023-01-29T03:00:00,0,0,0
2023-01-29T04:00:00,1,1,0
2023-01-29T05:00:00,4,3,1
2023-01-29T06:00:00,1,1,0
2023-01-29T07:00:00,3,0,3
2023-01-29T08:00:00,4,3,1
2023-01-29T09:00:00,13,7,6
2023-01-29T10:00:00,15,10,5
2023-01-29T11:00:00,24,14,10
2023-01-29T12:00:00,35,17,18
2023-01-29T13:00:00,33,16,17
2023-01-29T14:00:00,26,19,7
2023-01-29T15:00:00,41,19,22
2023-01-29T16:00:00,16,8,8
2023-01-29T17:00:00,14,6,8
2023-01-29T18:00:00,17,9,8
2023-01-29T19:00:00,10,3,7
2023-01-29T20:00:00,2,0,2
2023-01-29T21:00:00,5,2,3
2023-01-29T22:00:00,2,1,1
2023-01-29T23:00:00,1,1,0
2023-01-30T00:00:00,4,3,1
2023-01-30T01:00:00,0,0,0
2023-01-30T02:00:00,0,0,0
2023-01-30T03:00:00,0,0,0
2023-01-30T04:00:00,1,0,1
2023-01-30T05:00:00,6,2,4
2023-01-30T06:00:00,15,10,5
2023-01-30T07:00:00,79,40,39
2023-01-30T08:00:00,64,33,31
2023-01-30T09:00:00,49,25,24
2023-01-30T10:00:00,22,11,11
2023-01-30T11:00:00,23,11,12
2023-01-30T12:00:00,21,11,10
2023-01-30T13:00:00,56,41,15
2023-01-30T14:00:00,53,28,25
2023-01-30T15:00:00,57,36,21
2023-01-30T16:00:00,60,24,36
2023-01-30T17:00:00,50,27,23
2023-01-30T18:00:00,30,11,19
2023-01-30T19:00:00,14,6,8
2023-01-30T20:00:00,19,8,11
2023-01-30T21:00:00,11,3,8
2023-01-30T22:00:00,5,0,5
2023-01-30T23:00:00,2,1,1
2023-01-31T00:00:00,0,0,0
2023-01-31T01:00:00,1,1,0
2023-01-31T02:00:00,0,0,0
2023-01-31T03:00:00,0,0,0
2023-01-31T04:00:00,1,0,1
2023-01-31T05:00:00,9,4,5
2023-01-31T06:00:00,29,13,16
2023-01-31T07:00:00,105,59,46
2023-01-31T08:00:00,85,38,47
2023-01-31T09:00:00,31,18,13
2023-01-31T10:00:00,17,6,11
2023-01-31T11:00:00,22,12,10
2023-01-31T12:00:00,17,13,4
2023-01-31T13:00:00,95,64,31
2023-01-31T14:00:00,42,18,24
2023-01-31T15:00:00,61,41,20
2023-01-31T16:00:00,55,25,30
2023-01-31T17:00:00,44,15,29
2023-01-31T18:00:00,32,12,20
2023-01-31T19:00:00,31,11,20
2023-01-31T20:00:00,17,4,13
2023-01-31T21:00:00,8,4,4
2023-01-31T22:00:00,10,5,5
2023-01-31T23:00:00,2,1,1
2023-02-01T00:00:00,1,0,1
2023-02-01T01:00:00,0,0,0
2023-02-01T02:00:00,0,0,0
2023-02-01T03:00:00,0,0,0
2023-02-01T04:00:00,1,0,1
2023-02-01T05:00:00,9,3,6
2023-02-01T06:00:00,26,13,13
2023-02-01T07:00:00,108,60,48
2023-02-01T08:00:00,94,49,45
2023-02-01T09:00:00,55,25,30
2023-02-01T10:00:00,33,20,13
2023-02-01T11:00:00,43,28,15
2023-02-01T12:00:00,27,13,14
2023-02-01T13:00:00,53,28,25
2023-02-01T14:00:00,41,25,16
2023-02-01T15:00:00,72,40,32
2023-02-01T16:00:00,51,31,20
2023-02-01T17:00:00,54,24,30
2023-02-01T18:00:00,30,14,16
2023-02-01T19:00:00,19,4,15
2023-02-01T20:00:00,7,5,2
2023-02-01T21:00:00,3,0,3
2023-02-01T22:00:00,4,1,3
2023-02-01T23:00:00,1,0,1
2023-02-02T00:00:00,0,0,0
2023-02-02T01:00:00,0,0,0
2023-02-02T02:00:00,0,0,0
2023-02-02T03:00:00,0,0,0
2023-02-02T04:00:00,2,1,1
2023-02-02T05:00:00,4,1,3
2023-02-02T06:00:00,10,3,7
2023-02-02T07:00:00,62,29,33
2023-02-02T08:00:00,70,32,38
2023-02-02T09:00:00,17,11,6
2023-02-02T10:00:00,6,4,2
2023-02-02T11:00:00,26,18,8
2023-02-02T12:00:00,12,6,6
2023-02-02T13:00:00,40,24,16
2023-02-02T14:00:00,19,15,4
2023-02-02T15:00:00,36,23,13
2023-02-02T16:00:00,36,14,22
2023-02-02T17:00:00,25,10,15
2023-02-02T18:00:00,18,9,9
2023-02-02T19:00:00,20,7,13
2023-02-02T20:00:00,8,5,3
2023-02-02T21:00:00,6,3,3
2023-02-02T22:00:00,5,1,4
2023-02-02T23:00:00,1,0,1
2023-02-03T00:00:00,0,0,0
2023-02-03T01:00:00,0,0,0
2023-02-03T02:00:00,0,0,0
2023-02-03T03:00:00,0,0,0
2023-02-03T04:00:00,3,1,2
2023-02-03T05:00:00,5,2,3
2023-02-03T06:00:00,18,11,7
2023-02-03T07:00:00,74,37,37
2023-02-03T08:00:00,96,51,45
2023-02-03T09:00:00,33,16,17
2023-02-03T10:00:00,18,6,12
2023-02-03T11:00:00,33,20,13
2023-02-03T12:00:00,39,16,23
2023-02-03T13:00:00,77,44,33
2023-02-03T14:00:00,64,26,38
2023-02-03T15:00:00,45,23,22
2023-02-03T16:00:00,42,19,23
2023-02-03T17:00:00,28,12,16
2023-02-03T18:00:00,21,10,11
2023-02-03T19:00:00,6,1,5
2023-02-03T20:00:00,12,4,8
2023-02-03T21:00:00,6,3,3
2023-02-03T22:00:00,2,1,1
2023-02-03T23:00:00,3,1,2
2023-02-04T00:00:00,3,1,2
2023-02-04T01:00:00,4,1,3
2023-02-04T02:00:00,0,0,0
2023-02-04T03:00:00,0,0,0
2023-02-04T04:00:00,3,3,0
2023-02-04T05:00:00,3,1,2
2023-02-04T06:00:00,4,3,1
2023-02-04T07:00:00,3,2,1
2023-02-04T08:00:00,11,5,6
2023-02-04T09:00:00,12,7,5
2023-02-04T10:00:00,41,20,21
2023-02-04T11:00:00,59,26,33
2023-02-04T12:00:00,64,35,29
2023-02-04T13:00:00,85,45,40
2023-02-04T14:00:00,126,88,38
2023-02-04T15:00:00,85,47,38
2023-02-04T16:00:00,81,34,47
2023-02-04T17:00:00,81,27,54
2023-02-04T18:00:00,56,5,51
2023-02-04T19:00:00,17,10,7
2023-02-04T20:00:00,8,2,6
2023-02-04T21:00:00,5,3,2
2023-02-04T22:00:00,5,3,2
2023-02-04T23:00:00,11,4,7
2023-02-05T00:00:00,3,2,1
2023-02-05T01:00:00,3,1,2
2023-02-05T02:00:00,2,1,1
2023-02-05T03:00:00,1,0,1
2023-02-05T04:00:00,1,0,1